"Leverancier naam";"Pakket Naam";"Pakketversie Naam";"Pakketversie URL";"Pakketversie Status";"Start ontwikkeling";"Start test";"Start distributie";"Referentiecomponenten leverancier";"Referentiecomponenten gemeente";"Pakket aantal gemeenten";"Pakketversie aantal gemeenten";"Ondersteunde technologie";"Ondersteuning Standaard naam";"Ondersteuning Standaardversie";"Compliancy indicated";"Compliancy testrapport (j/n)";"Testrapport URL";"Mutatiedatum pakket";"Mutatiedatum pakketversie";"Ondersteuning Standaardversie ID";"Leverancier ID";"Pakket ID";"Pakketversie ID";"Pakketversie ID Fout"
"Centric";"Centric Objectregistratie / (Key2)BAG";"3.6";"https://www.softwarecatalogus.nl/pakket/centric-objectregistratie/key2bag?version-detail=7791";"Einde ondersteuning";"";"";"";"BAG-beheercomponent";"BAG-beheercomponent";"59";"1";"On-premise, Database - Oracle, Desktop - Microsoft Windows, OS - Windows server";"StUF BG";"StUF BG 2.04";"n";"n";"";"14-10-20";"11-07-17";"c2f78a11-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"e145df6b-c807-4daf-ba43-f5e06aa0b7f5";"67454853-6655-47bb-a579-d328827ae52c";"c477baa1-1977-4194-96ed-671bf7561669"
"Centric";"Centric Objectregistratie / (Key2)BAG";"3.6";"https://www.softwarecatalogus.nl/pakket/centric-objectregistratie/key2bag?version-detail=7791";"Einde ondersteuning";"";"";"";"BAG-beheercomponent";"BAG-beheercomponent";"59";"1";"On-premise, Database - Oracle, Desktop - Microsoft Windows, OS - Windows server";"StUF BG";"StUF BG 3.10";"j";"n";"";"14-10-20";"11-07-17";"c31412c1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"e145df6b-c807-4daf-ba43-f5e06aa0b7f5";"67454853-6655-47bb-a579-d328827ae52c";"c477baa1-1977-4194-96ed-671bf7561669"
"Centric";"Centric Burgerzaken";"03.75";"https://www.softwarecatalogus.nl/pakket/centric-burgerzaken?version-detail=7792";"Einde ondersteuning";"";"";"";"Baliecomponent, Burgerzakencomponent, CRIB-component, GBA-administratiecomponent, Verkiezingencomponent";"Burgerzakencomponent, GBA-administratiecomponent, Baliecomponent, Verkiezingencomponent, Managementinformatiecomponent";"129";"0";"Dienst - Software as a Service (SAAS), On-premise";"BAG-GBA koppelvlak";"BAG-GBA 1.2 koppelvlak";"n";"n";"";"11-02-22";"19-06-17";"beff26c1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"a36545a1-bb77-443a-bd68-d89f2461ba40";"a94835e8-8647-4fe9-94a1-05135b06b653";"52caa4e9-678a-4106-b447-81cf0b682ca0"
"Centric";"Centric Burgerzaken";"03.75";"https://www.softwarecatalogus.nl/pakket/centric-burgerzaken?version-detail=7792";"Einde ondersteuning";"";"";"";"Baliecomponent, Burgerzakencomponent, CRIB-component, GBA-administratiecomponent, Verkiezingencomponent";"Burgerzakencomponent, GBA-administratiecomponent, Baliecomponent, Verkiezingencomponent, Managementinformatiecomponent";"129";"0";"Dienst - Software as a Service (SAAS), On-premise";"StUF BG";"StUF BG 2.04";"n";"n";"";"11-02-22";"19-06-17";"c2f78a11-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"a36545a1-bb77-443a-bd68-d89f2461ba40";"a94835e8-8647-4fe9-94a1-05135b06b653";"52caa4e9-678a-4106-b447-81cf0b682ca0"
"Centric";"Centric Burgerzaken";"03.75";"https://www.softwarecatalogus.nl/pakket/centric-burgerzaken?version-detail=7792";"Einde ondersteuning";"";"";"";"Baliecomponent, Burgerzakencomponent, CRIB-component, GBA-administratiecomponent, Verkiezingencomponent";"Burgerzakencomponent, GBA-administratiecomponent, Baliecomponent, Verkiezingencomponent, Managementinformatiecomponent";"129";"0";"Dienst - Software as a Service (SAAS), On-premise";"StUF BG";"StUF BG 3.10";"n";"n";"";"11-02-22";"19-06-17";"c31412c1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"a36545a1-bb77-443a-bd68-d89f2461ba40";"a94835e8-8647-4fe9-94a1-05135b06b653";"52caa4e9-678a-4106-b447-81cf0b682ca0"
"Centric";"Key2VOA";"03.04.000";"https://www.softwarecatalogus.nl/pakket/key2voa?version-detail=7793";"Einde ondersteuning";"";"";"";"VOA-component";"VOA-component";"119";"1";"";"";"";"n";"n";"";"26-03-14";"20-05-15";"";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"34e61bc2-abe0-4b1e-923b-47d5a3497fb1";"ed2e721f-337c-4c36-93ab-6ce076102192";""
"Centric";"Centric Begraven";"03.40.000";"https://www.softwarecatalogus.nl/pakket/centric-begraven?version-detail=7794";"Einde ondersteuning";"";"";"";"Gravenbeheercomponent";"Gravenbeheercomponent, Managementinformatiecomponent";"121";"1";"";"StUF BG";"StUF BG 2.04";"j";"n";"";"21-01-22";"09-04-15";"c2f78a11-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"9fa6d728-d9d0-4ecb-b8a3-ce9aa3778d55";"54b8cfee-a711-418e-b3cd-dbdb06124043";"91274be2-480b-4c0a-b5c9-dc098669aa99"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"BAG LV koppelvlak";"BAG LV koppelvlak 1.2.1";"n";"n";"";"20-02-23";"07-10-15";"bef0cee1-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"BRK Levering";"BRK Levering 1.1";"n";"No compliancy instrument";"";"20-02-23";"07-10-15";"bf597bc1-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"CMIS";"CMIS 1.0";"j";"No compliancy instrument";"";"20-02-23";"07-10-15";"bfaa81f1-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"Digikoppeling ebMS";"Digikoppeling ebMS 1.0 / 1.1";"j";"j";"https://www.softwarecatalogus.nl/sites/default/files/Testrapportages%20Digikoppeling.zip";"20-02-23";"07-10-15";"bfd08081-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"Digikoppeling ebMS";"Digikoppeling ebMS 2.0";"j";"j";"https://www.softwarecatalogus.nl/sites/default/files/Testrapportages%20Digikoppeling_0.zip";"20-02-23";"07-10-15";"bfda1d71-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"Digikoppeling Grote Berichten";"Digikoppeling Grote Berichten 2.0";"j";"No compliancy instrument";"";"20-02-23";"07-10-15";"bfe39351-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"Digikoppeling WUS";"Digikoppeling WUS 1.0";"j";"j";"https://www.softwarecatalogus.nl/sites/default/files/Testrapportages%20Digikoppeling_1.zip";"20-02-23";"07-10-15";"bfef7a31-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"Digikoppeling WUS";"Digikoppeling WUS 2.0";"j";"j";"https://www.softwarecatalogus.nl/sites/default/files/Testrapportages%20Digikoppeling_2.zip";"20-02-23";"07-10-15";"bff91721-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"Digilevering koppelvlak";"Digilevering koppelvlak (actueel)";"j";"n";"";"20-02-23";"07-10-15";"c00e73e1-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"GBA koppelvlak";"GBA koppelvlak LO GBA 3.9";"j";"n";"";"20-02-23";"07-10-15";"c0453b51-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"MijnOverheid Berichtenbox koppelvlak";"MijnOverheid Berichtenbox koppelvlak 1.5";"n";"n";"";"20-02-23";"07-10-15";"c1bfa651-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"MijnOverheid Lopende zaken koppelvlak";"MijnOverheid Lopende zaken koppelvlak 1.0";"n";"n";"";"20-02-23";"07-10-15";"c1cb8d31-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"SAML";"SAML 2.0";"n";"n";"";"20-02-23";"07-10-15";"c2808551-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"SETU";"SETU 1";"n";"No compliancy instrument";"";"20-02-23";"07-10-15";"c295e211-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
"Enable U";"OpenTunnel";"1.6";"https://www.softwarecatalogus.nl/pakket/opentunnel?version-detail=7796";"Einde ondersteuning";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Serviceregistercomponent, Terugmeldingen-registratiecomponent";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"StUF BG";"StUF BG 3.10";"n";"n";"";"20-02-23";"07-10-15";"c31412c1-8db0-11e3-67ab-0050568a6153";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4"
